

Stephen Rockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047819
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Rockley
Gender	Male
Abode	Georges Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jun 1798
Register	Baptisms 1797 - 1798, Page 75, Entry 1200
Source	LDS Film 93833
Parent Of	Elizabeth Rockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047819&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047819&Relationship=2ndParent



