

William Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Thompson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Field St. Everton
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 108, Entry 862
Source	LDS Film 2045907
Parent	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145739&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145739&Relationship=2ndParent



