

Thomas Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113521
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peers
Gender	Male
Abode	Duckinfield St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Jan 1836
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Burnt
Burying Minister	John Bruce
Grave	5252
Register	Burials 1835 - 1837, Page 149, Entry 10874
Source	LDS Film 560881
Parent	Thos. Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113521&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113521&Relationship=2ndParent



