

William Degge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241139
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Degge
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Park Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 158, Entry 1263
Source	LDS Film 93887
Parent	Joseph Degge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241139&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241139&Relationship=2ndParent



