

[unnamed] Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057475
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Jones
Gender	Unknown
Abode	Oxford St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Feb 1809
Date Of Spouse's Death	8 Feb 1809
Register	Burials 1809, Page 2, Entry 27
Source	LDS Film 93913
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057475&Relationship=Deceased



