

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023390
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Oct 1827
Witnesses	Edward Clayless?; Thomas Robinson
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 12, Entry 59
Source	LDS Film 1656197
Witnessed Marriage Of	John Burnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023390&Relationship=Groom
Witnessed Marriage Of	Margaret Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023390&Relationship=Bride



