

William Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015902
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Almond
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 May 1762
Register	Burials 1754 - 1765, Page 105, Entry 8
Source	LDS Film 1656376
Parent	Willm. Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015902&Relationship=1stParent



