

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290329
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Abode	Leece St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1838
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1837 - 1838, Page 241, Entry 1921
Source	LDS Film 1656422
Parent Of	Elizabeth Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290329&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290329&Relationship=2ndParent



