

John Part	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Part
Gender	Male
Year	1778 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Jun 1778
Witnesses	Giles Barbon; John Part
Marriage Type	Banns
Marrying Minister	Thos Fishwick Chaplain
Register	Marriages 1777-1813, Entry 25
Source	LDS Film 1656195
Witnessed Marriage Of	Michael McKean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002818&Relationship=Groom
Witnessed Marriage Of	Jenny Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002818&Relationship=Bride



