

Jane Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081807
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Eves
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	New Bird St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1813
Register	Baptisms 1813 - 1814, Page 145, Entry 1159
Source	LDS Film 1656377
Parent Of	Henry Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081807&Relationship=Baptised
Married To	John Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081807&Relationship=1stParent



