

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	29 Sep 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	27 Sep 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 31, Entry 90
Source	LDS Film 1468979
Married To	Eleanor Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124373&Relationship=Deceased



