

David Warwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033493
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Warwick
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Andrew Warbrick; John Linarne
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 174, Entry 520
Source	LDS Film 94018
Witnessed By	Andrew Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033493&Relationship=Witness_1
Witnessed By	John Linarne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033493&Relationship=Witness_2
Married To	Margaret Cato	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033493&Relationship=Bride



