

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Hartley Carter; Laura Jones, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1820 - 1821, Page 230, Entry 239
Source	LDS Film 93917
Witnessed By	Hartley Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054681&Relationship=Witness_1
Witnessed By	Laura Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054681&Relationship=Witness_2
Married To	Susannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054681&Relationship=Bride



