

Henry McCrevy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287198
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McCrevy
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Down Street Liverpool
Year	1835
Parish	St George, Everton, Lancashire
Date Of Baptism	7 Jan 1835
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 99, Entry 788
Source	LDS Film 2147913
Parent	Edward Mc Crevy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287198&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287198&Relationship=2ndParent



