

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109703
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Robert Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Jan 1834
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6283
Register	Burials 1833 - 1835, Page 107, Entry 7823
Source	LDS Film 560881
Parent	Wm. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109703&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109703&Relationship=2ndParent



