

Sardinia Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089987
First Name (With Contractions)	Sardinia
First Name (Without Contractions)	Sardinia
Surname	Robinson
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Unknown
Abode	Shaws Alley
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 1992
Source	LDS Film 1068890
Parent Of	Robert Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089987&Relationship=Baptised
Married To	Robert Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089987&Relationship=1stParent



