

Catherine Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233712
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hughes
Parent's Occupation (As Documented)	Master Carter
Parent's Occupation (Standardised)	Master Carter
Gender	Female
Abode	Vauxhall Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 43, Entry 339
Source	LDS Film 93887
Parent	George Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233712&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233712&Relationship=2ndParent



