

George Okell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177523
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Okell
Parent's Occupation (As Documented)	Silk Mercer
Parent's Occupation (Standardised)	Silk Mercer
Gender	Male
Abode	Paradise St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 207, Entry 1649
Source	LDS Film 93884
Parent	William Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177523&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177523&Relationship=2ndParent



