

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003778
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Feb 1790
Witnesses	Charles Malbon; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 12, Entry 1725
Source	LDS Film 1656149
Witnessed Marriage Of	Edward Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003778&Relationship=Groom
Witnessed Marriage Of	Margaret Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003778&Relationship=Bride



