

Andrew Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122716
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Clarke
Gender	Male
Abode	Albert St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Oct 1855
Witnesses	Joseph Saunders; Ann Hodgson
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 105, Entry 4
Source	LDS Film 396378
Witnessed By	Joseph Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122716&Relationship=Witness_1
Witnessed By	Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122716&Relationship=Witness_2
Married To	Mary Ann Crowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122716&Relationship=Bride



