

Robert Cornah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021765
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cornah
Gender	Male
Abode	Shaw Hill street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Oct 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 642
Source	LDS Film 93833
Parent Of	Ann Cornah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021765&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021765&Relationship=2ndParent



