

Andrew Birrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296955
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Birrell
Gender	Male
Abode	13 Duke Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	9 Dec 1851
Register	Baptisms 1826 - 1853, Page 289, Entry 2309
Source	LDS Film 1545923
Parent Of	George Sutton Birrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296955&Relationship=Baptised
Married To	Patience	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296955&Relationship=2ndParent



