

Richard Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133228
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lyon
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Marlborough St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 206, Entry 1642
Source	LDS Film 93878
Parent	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133228&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133228&Relationship=2ndParent



