

Ann Young Gillmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075047
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Young
Surname	Gillmer
Married Surname	Connah
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Bold St Liverpool
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Mar 1839
Minor Or Full	of full age
Status	Spinster
Witnesses	Daniel Hodgkins; Ellen Trotter
Marriage Type	Licence
Marrying Minister	Hugh Mc Neile
Register	Marriages 1837 - 1848, Page 39, Entry 78
Source	LDS Film 2147913
Witnessed By	Daniel Hodgkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075047&Relationship=Witness_1
Witnessed By	Ellen Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075047&Relationship=Witness_2
Married To	John Connah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075047&Relationship=Groom



