

Samuel Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038933
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Vaughan
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1839
Witnesses	Saml. Vaughan; Phillis Bulley
Marriage Type	Banns
Marrying Minister	J H Stafford Offg Min
Register	Marriages 1839, Page 115, Entry 229
Source	LDS Film 93290
Witnessed Marriage Of	Charles Bradbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038933&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038933&Relationship=Bride



