

William Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchall
Gender	Male
Abode	William street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1781
Occupation (As Documented)	Waiter at the Fleece
Occupation (Standardised)	Waiter
Date Of Child's Birth	6 Sep 1781
Register	Baptisms 1781 - 1784, Page 74, Entry 551
Source	LDS Film 93833
Parent Of	Ellen Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020462&Relationship=Baptised



