

John Brumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brumpton
Gender	Male
Abode	Gascoyne St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1847
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	2 Sep 1847
Register	Baptisms 1847 - 1848, Page 205, Entry 1635
Source	LDS Film 93885
Parent Of	Alice Nimmo Brumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192747&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192747&Relationship=2ndParent



