

William Galbraithe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Galbraithe
Gender	Male
Abode	Trueman St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1838
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1838 - 1839, Page 96, Entry 761
Source	LDS Film 1656422
Parent Of	William Galbraithe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157805&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157805&Relationship=2ndParent



