

Ellen Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039392
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lea
Name Suffixes	Spinster
Gender	Female
Abode	Maidens Green
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1793
Date Of Child's Birth	8 Jun 1793
Register	Baptisms 1769 - 1812, Page 28, Entry 19
Source	LDS 1656373
Parent Of	Peter Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039392&Relationship=Baptised



