

William Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Smith
Gender	Male
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	7 Sep 1846
Witnesses	William Henry Smith; Elizabeth Davies
Marriage Type	Banns
Marrying Minister	Assheton Pownall
Register	Marriages 1837 - 1859, Page 118, Entry 235
Source	LDS Film 1655552
Witnessed Marriage Of	Savage Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041848&Relationship=Groom
Witnessed Marriage Of	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041848&Relationship=Bride



