

Thomas Patrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013470
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patrick
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jan 1758
Register	Burials 1754 - 1765, Page 39, Entry 24
Source	LDS Film 1656376
Parent	Thos. Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013470&Relationship=1stParent



