

Margaret Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074647
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cannell
Married Surname	Cheever
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Liverpool
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	24 Aug 1837
Age At Marriage	21 upwards
Status	Spinster
Witnesses	Ann Davies; Thomas Woodward
Marriage Type	Licence
Marrying Minister	J. Jones, Off. Minr.
Register	Marriages 1837 - 1848, Page 7, Entry 14
Source	LDS Film 1545920
Witnessed By	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074647&Relationship=Witness_1
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074647&Relationship=Witness_2
Married To	Charles Cheever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074647&Relationship=Groom



