

John Padley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Padley
Gender	Male
Abode	Robert St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1820
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1820 - 1821, Page 145, Entry 1153
Source	LDS Film 1656418
Parent Of	William Padley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100431&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100431&Relationship=2ndParent



