

William Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnston
Gender	Male
Year	1825 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1825
Date Of Child's Birth	26 Jan 1825
Register	Baptisms 1814 - 1905, Page 7, Entry 131
Source	LDS Film 1595373
Parent Of	Jane Sillwood Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112344&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112344&Relationship=2ndParent



