

William Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Butterworth
Gender	Male
Year	1794 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1794
Occupation (As Documented)	In the Army
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1787 - 1810, Page 4, Entry 69
Source	LDS Film 1595373
Parent Of	William Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041046&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041046&Relationship=2ndParent



