

[unnamed] Woodhouses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092984
Name Prefixes	Mr.
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Woodhouses
Gender	Unknown
Abode	Kirkdale
Year	1780
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Aug 1780
Register	Burials 1767 - 1790, Page 162, Entry 25
Source	LDS Film 1647560
Parent Of	[unnamed] Woodhouses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092984&Relationship=Deceased



