

William Chadwick Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181185
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Chadwick
Surname	Lewis
Gender	Male
Abode	High Seacombe, Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1844
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1843 - 1844, Page 186, Entry 1484
Source	LDS Film 93884
Parent Of	Elizabeth Chadwick Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181185&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181185&Relationship=2ndParent



