

Edward Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004082
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hall
Gender	Male
Abode	Edmund St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1737
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	5 Jun 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 14
Source	LDS Film 1656376
Parent Of	Edwd. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004082&Relationship=Baptised



