

John Turvill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turvill
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cumberland Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Feb 1787
Register	Burials 1785 - 1787, Page 108, Entry 27
Source	LDS Film 093913
Parent	John Turvill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041408&Relationship=1stParent



