

Christopher Yeoman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301740
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Yeoman
Parent's Occupation (As Documented)	Police officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	52 Seacombe Street, Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	31 Jul 1859
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 58, Entry 457
Source	LDS Film 1656019
Parent	Joseph Yeoman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301740&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301740&Relationship=2ndParent



