

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Bispham St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 335, Entry 2678
Source	LDS Film 2045907
Parent	Thomas Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147554&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147554&Relationship=2ndParent



