

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034629
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1836
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Witnesses	Marianne Meek; Rose Panier
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 249, Entry 1733
Source	LDS Film 93843
Witnessed By	Marianne Meek	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034629&Relationship=Witness_1
Witnessed By	Rose Panier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034629&Relationship=Witness_2
Married To	Hannah Cock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034629&Relationship=Bride



