

David Neston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141923
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Neston
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Leeds St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 92, Entry 732
Source	LDS Film 1656421
Parent	Gabriel Neston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141923&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141923&Relationship=2ndParent



