

Edward Alker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083955
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Alker
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1856
Witnesses	Edward Alker, (X); Mary Moss, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 211, Entry 422
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083955&Relationship=Groom
Witnessed Marriage Of	Alice Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083955&Relationship=Bride



