

Isaac Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131576
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Kerry
Gender	Male
Abode	Villars Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1829
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1828 - 1829, Page 398, Entry 3182
Source	LDS Film 93877
Parent Of	Hannah Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131576&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131576&Relationship=2ndParent



