

Henry Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025729
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lloyd
Gender	Male
Abode	Chorley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1785
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	13 Jun 1785
Register	Baptisms 1785, Page 135, Entry 610
Source	LDS Film 93833
Parent Of	Margaret Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025729&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025729&Relationship=2ndParent



