

John Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pyke
Gender	Male
Abode	Shaws Alley
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1830
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1826 - 1853, Page 40, Entry 313
Source	LDS Film 1545923
Parent Of	Isabella Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285901&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285901&Relationship=2ndParent



