

Daniel Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291361
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Kerr
Gender	Male
Abode	Grenville Place, Gt. George Square
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1838
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1837 - 1838, Page 370, Entry 2954
Source	LDS Film 1656422
Parent Of	Sarah Watmough Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291361&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291361&Relationship=2ndParent



