

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Everton
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	26 May 1859
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 68, Entry 526
Source	LDS Film 1468979
Parent Of	William Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301407&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301407&Relationship=2ndParent



