

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Rotunda Place
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1832
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1832, Page 10, Entry 3592
Source	FDS Film 1068891
Parent Of	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139416&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139416&Relationship=2ndParent



