

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064984
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Kitchen St
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1806
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Jun 1806
Register	Baptisms 1799 - 1810, Page 208, Entry 21
Source	LDS Film 1656377
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064984&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064984&Relationship=2ndParent



