

Thomas Place	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063926
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Place
Gender	Male
Abode	James Street
Year	1818
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	30 May 1818
Register	Burials 1813 - 1878, Page 16, Entry 123
Source	LDS Film 1068892
Parent Of	Thomas Place	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063926&Relationship=Deceased



