

John Jener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jener
Gender	Male
Abode	Limekiln Lane
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Apr 1858
Register	Baptisms 1858, Page 217, Entry 1736
Source	LDS Film 1656561
Parent Of	John William Jener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243530&Relationship=Baptised
Married To	Sarah Ann Jener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243530&Relationship=2ndParent



