

William Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Abode	Dance St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 May 1806
Register	Baptisms 1799 - 1810, Page 208, Entry 12
Source	LDS Film 1656377
Parent Of	Margaret Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064975&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064975&Relationship=2ndParent



