

Elizabeth Ann Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129119
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Prior
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Hurst St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 189, Entry 1507
Source	LDS Film 93877
Parent	James Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129119&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129119&Relationship=2ndParent



