

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058067
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1828
Witnesses	Thos. Formby; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 240, Entry 718
Source	LDS Film 93918
Witnessed Marriage Of	John Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058067&Relationship=Groom
Witnessed Marriage Of	Mary Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058067&Relationship=Bride



