

Daniel Curlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024471
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Curlet
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1772
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 108, Entry 38
Source	LDS Film 1656377
Parent Of	Daniel Curlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024471&Relationship=Deceased



