

Elizabeth Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124582
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughson
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Female
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Mar 1791
Date Of Death	3 Mar 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 26
Source	LDS Film 1468979
Parent	Thomas Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124582&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124582&Relationship=2ndParent



