

John Sunderland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sunderland
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Nov 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 199, Entry 3
Source	LDS Film 1647560
Parent Of	Alice Sunderland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296924&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296924&Relationship=2ndParent



