

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jan 1802
Witnesses	John Edwards; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 161, Entry 13
Source	LDS Film 93839
Witnessed Marriage Of	John Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008795&Relationship=Groom
Witnessed Marriage Of	Mary Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008795&Relationship=Bride



