

Alfred Kirkland Megget	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297821
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Kirkland
Surname	Megget
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton
Year	1854
Parish	St George, Everton, Lancashire
Date Of Baptism	18 May 1854
Baptising Minister	Robt. C. King Curate
Register	Baptisms 1814 - 1866, Page 198, Entry 1581
Source	LDS Film 2147913
Parent	Thomas Murray Megget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297821&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297821&Relationship=2ndParent



