

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Great Newton St.
Year	1804 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Oct 1804
Register	Baptisms 1797 - 1812, Page 8, Entry 10
Source	LDS Film 1656153
Parent Of	Alice Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057958&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057958&Relationship=2ndParent



