

John Holcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holcroft
Gender	Male
Abode	Plumb Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1807
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	29 Nov 1807
Register	Baptisms 1807, Page 337, Entry 1629
Source	LDS Film 93833
Parent Of	Mary Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066957&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066957&Relationship=2ndParent



