

Frances Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169491
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Moore
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Milk St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1841
Register	Baptisms 1840 - 1841, Page 133, Entry 1061
Source	LDS Film 1656423
Parent Of	Hannah Green Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169491&Relationship=Baptised
Married To	Robert Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169491&Relationship=1stParent



